"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alicia_Witt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Worcester megye (Massachusetts)"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_megyéi"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",1338332
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",22138750
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",4.3
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://dbpedia.org/ontology/abstract","Worcester megye az Amerikai Egyesült Államokban, azon belül Massachusetts államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 809 106 fő (2013. július 1.). +/- Worcester megye Cheshire, Hillsborough, Middlesex, Norfolk, Providence, Windham, Tolland, Hampden, Hampshire és Franklin megyékkel határos."
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Worcester_megye_(Massachusetts)?oldid=22138750&ns=0"
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Worcester_megye_(Massachusetts)"
"http://hu.wikipedia.org/wiki/Worcester_megye_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Worcester_megye_(Massachusetts)"
