"subject","predicate","object"
"http://hu.dbpedia.org/resource/It_Takes_a_Muscle","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Maya_(M.I.A._album)"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://www.w3.org/2000/01/rdf-schema#label","Maya (M.I.A. album)"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00mpd"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M.I.A.-albumok"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://dbpedia.org/ontology/wikiPageID",899264
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://dbpedia.org/ontology/wikiPageRevisionID",21735924
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M.I.A."
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://hu.dbpedia.org/property/cím","Maya"
