"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Dâmbovița_megye"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Dâmbovița_megye"
"http://hu.dbpedia.org/resource/Bucsecs-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dâmbovița_megye"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://www.w3.org/2000/01/rdf-schema#label","Dâmbovița megye"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqn2"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dâmbovița_megye"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://dbpedia.org/ontology/wikiPageID",83095
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23893338
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/kép","Dambovita in Romania.svg"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/név","Dâmbovița"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/székhely","TârgovișteTârgoviște"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/terület",4054
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/címer","Stema Dambovita.svg"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/népsűrűség",128
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/körzethívószám",245
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/régió","Havasalföld"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/jelzés","DB"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/prefektúraWeboldala","www.prefecturadambovita.ro"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://hu.dbpedia.org/property/tanácsWeboldala","www.cjd.ro"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://dbpedia.org/ontology/abstract","Dâmbovița (magyarosan: Dimbovica vagy Dombovica) megye Románia központi-déli részén helyezkedik el. Székhelye Târgoviște. A nevének a szógyöke a magyar dombból vagy a szláv tölgyből származhat."
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dâmbovița_megye?oldid=23893338&ns=0"
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://dbpedia.org/ontology/wikiPageLength",7034
"http://hu.dbpedia.org/resource/Dâmbovița_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dâmbovița_megye"
"http://hu.wikipedia.org/wiki/Dâmbovița_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dâmbovița_megye"
"http://hu.dbpedia.org/resource/Dombovica_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dâmbovița_megye"
"http://hu.dbpedia.org/resource/Dâmboviţa_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dâmbovița_megye"
