"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Herskovits Mózes"
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://dbpedia.org/ontology/wikiPageID",1644161
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",22093342
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://emlekhely.btk.elte.hu/profile/dr-herskovits-mozes/"
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsidlex.uni.hu/keret.cgi%3F%2Fszocikk%2F12043.htm"
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://konfliktuskutato.hu/index.php%3Foption=com_phocagallery&view=category&id=19:videki-rabbik&Itemid=22"
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsidlex.uni.hu/keret.cgi%3F/szocikk/12043.htm"
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://hu.dbpedia.org/property/url","http://zsidlex.uni.hu/keret.cgi%3F%2Fszocikk%2F12043.htm"
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://dbpedia.org/ontology/abstract","Herskovits Mózes, dr. (Hadas (Szatmár vármegye), 1859. december 30. – Auschwitz, 1944.) rabbi."
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herskovits_Mózes?oldid=22093342&ns=0"
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Herskovits_Mózes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herskovits_Mózes"
"http://hu.wikipedia.org/wiki/Herskovits_Mózes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herskovits_Mózes"
