"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/2000/01/rdf-schema#label","Celestino Galván"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://dbpedia.org/ontology/wikiPageID",698641
"http://hu.dbpedia.org/resource/Celestino_Galván","http://dbpedia.org/ontology/wikiPageRevisionID",17498626
"http://hu.dbpedia.org/resource/Celestino_Galván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/celestino-galvan/1/2/"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/referees/celestino-galvan-soto/106742/"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~andrew_skelton/dirrefs/aref16.html"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://xmlns.com/foaf/0.1/name","Celestino Galván"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/név","Celestino Galván"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/státusz","asszisztens"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/évek","–2008."
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/teljesnév","Celestino Galván Soto"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/nemzetközistátusz","asszisztens"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/nemzetköziévek",1994
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/születésidátum",1963
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/születésiország","Paraguay"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://dbpedia.org/ontology/abstract","Celestino Galván (1963. április 6. –) paraguayi nemzetközi labdarúgó-partbíró. Teljes neve: Celestino Galván Soto. Egyéb foglalkozása: vállalkozó."
"http://hu.dbpedia.org/resource/Celestino_Galván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celestino_Galván?oldid=17498626&ns=0"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://dbpedia.org/ontology/wikiPageLength",4280
"http://hu.dbpedia.org/resource/Celestino_Galván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celestino_Galván"
"http://hu.wikipedia.org/wiki/Celestino_Galván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celestino_Galván"
