"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haverok_harca","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Johnson"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Jake Johnson"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://dbpedia.org/ontology/wikiPageID",1689953
"http://hu.dbpedia.org/resource/Jake_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",23455280
"http://hu.dbpedia.org/resource/Jake_Johnson","http://xmlns.com/foaf/0.1/name","Jake Johnson"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/kép","Jake_Johnson_by_Gage_Skidmore.jpg"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/képaláírás","Johnson 2018-ban"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/név","Jake Johnson"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/születésiHely","Evanston, Illinois"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/születésiNév","Mark Jake Johnson Weinberger"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://hu.dbpedia.org/property/élettárs","Erin Payne"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://dbpedia.org/ontology/abstract","Jake Johnson (született Mark Jake Johnson Weinberger; 1978. május 28.) amerikai színész és komikus."
"http://hu.dbpedia.org/resource/Jake_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jake_Johnson?oldid=23455280&ns=0"
"http://hu.dbpedia.org/resource/Jake_Johnson","http://dbpedia.org/ontology/wikiPageLength",8486
"http://hu.dbpedia.org/resource/Jake_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jake_Johnson"
"http://hu.dbpedia.org/resource/Kamuzsaruk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Johnson"
"http://hu.dbpedia.org/resource/Új_csaj","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jake_Johnson"
"http://hu.wikipedia.org/wiki/Jake_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jake_Johnson"
