"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bhután_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Bhután állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága","http://dbpedia.org/ontology/wikiPageID",320662
"http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13321578
"http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Bhután állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bhután_állatvilága?oldid=13321578&ns=14"
"http://hu.dbpedia.org/resource/Kéksügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_állatvilága"
