"subject","predicate","object"
"http://hu.dbpedia.org/resource/1904","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov"
"http://hu.dbpedia.org/resource/Biológia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Petrovics Pavlov"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt1p"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zoológusok"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiziológusok"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentpétervári_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezetkutatók"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://dbpedia.org/ontology/wikiPageID",149574
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://dbpedia.org/ontology/wikiPageRevisionID",23629914
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Pavlov","http://xmlns.com/foaf/0.1/name","Ivan Petrovics Pavlov"
