"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eldorádó","http://www.w3.org/2000/01/rdf-schema#label","Eldorádó"
"http://hu.dbpedia.org/resource/Eldorádó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qsdq"
"http://hu.dbpedia.org/resource/Eldorádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Eldorádó","http://dbpedia.org/ontology/wikiPageID",213608
"http://hu.dbpedia.org/resource/Eldorádó","http://dbpedia.org/ontology/wikiPageRevisionID",23635932
"http://hu.dbpedia.org/resource/Eldorádó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/030/pc003078.html%236%7Caccessdate=2009-09-26"
"http://hu.dbpedia.org/resource/Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eldorádó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Eldorádó","http://hu.dbpedia.org/property/chapter","Eldorado"
"http://hu.dbpedia.org/resource/Eldorádó","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/030/pc003078.html%236%7Caccessdate=2009-09-26"
"http://hu.dbpedia.org/resource/Eldorádó","http://dbpedia.org/ontology/abstract","Eldorádó mitikus ország Dél-Amerikában, amelyet az európai konkvisztádorok és kalandorok a bennszülöttek elbeszélései szerint Dél-Amerika különböző részein , a mai kolumbiai hegyvidéken, továbbá az Amazonas és Orinoco közti vidéken, főképpen annak keleti részében, Guyana határain, az Ojapock forrása körül kerestek. Egy legenda szerint, egy Parime nevű tó partjain áll egy város, Manoa del Dorado, amelynek házait aranylemezek borítják, kövezete pedig drágakövekből áll; ide menekültek az inkák utódai, akik mindennap friss aranyporral hintették be testüket és színaranyból készült palotában laktak. Más történet alapján a muiszka bennszülött indiánok – bőségesen lévén aranyforrásokban – a királyukat aranyporral kenték be és El Dorádóvá, vagyis bearanyozottá változtatták és aranytárgyakat szórtak a szentnek tartott Guatavita-tóba is. A legendák hatására, amelyet többek közt valószínűleg Francisco de Orellana spanyol hajós terjesztett el, rengeteg kalandor indult Dél-Amerikába, így például Philipp von Hutten, Sir Walter Raleigh, . A Kolumbusz előtti népek díszítésre és vallási szertartásokon használták fel az aranyat, ugyanis ők is felismerték ennek a nem oxidálódó fémnek az értékét. A bennszülött indiánok, amikor ráébredtek a hódítók aranyéhségére, sokszor hamis helyszíneket adtak meg, hogy az idegeneket minél messzebb küldjék tőlük, és azok más tájakon kezdjenek kutakodni. A 20. században Leonard Clark amerikai kutató járta be az Amazonas-medence perui részét az inkák aranyvárosait keresve. Útjáról, fontos eredményeiről a nagy sikerű, magyarul is megjelent A folyók keletre tartanak című könyvében számolt be. Ma a kolumbiai Bogotá Arany Múzeumában (Museo del Oro) a prekolumbián civilizációk aranytárgyainak hatalmas gyűjteménye található. Bár a régi civilizációk messzemenően több ilyen tárgyat készítettek, de a spanyol hódítók a megszerzett alkotások többségét beolvasztották, aranyrudakba öntötték, és Spanyolországba küldték."
"http://hu.dbpedia.org/resource/Eldorádó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eldorádó?oldid=23635932&ns=0"
"http://hu.dbpedia.org/resource/Eldorádó","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Eldorádó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eldorádó"
"http://hu.wikipedia.org/wiki/Eldorádó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eldorádó"
"http://hu.dbpedia.org/resource/El_Dorado","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eldorádó"
