"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miranda_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_műholdak"
"http://hu.dbpedia.org/resource/Prospero_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Ariel_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Brit_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Brit műholdak"
"http://hu.dbpedia.org/resource/Kategória:Brit_műholdak","http://dbpedia.org/ontology/wikiPageID",1141190
"http://hu.dbpedia.org/resource/Kategória:Brit_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15251631
"http://hu.dbpedia.org/resource/Kategória:Brit_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Brit_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Brit műholdak"
"http://hu.dbpedia.org/resource/Kategória:Brit_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_műholdak?oldid=15251631&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Skynet_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_műholdak"
