"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ordona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ordona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ordona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ordona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ordona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ordona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ordona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ordona","http://www.w3.org/2000/01/rdf-schema#label","Ordona"
"http://hu.dbpedia.org/resource/Ordona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076cn4"
"http://hu.dbpedia.org/resource/Ordona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Ordona","http://dbpedia.org/ontology/wikiPageID",249591
"http://hu.dbpedia.org/resource/Ordona","http://dbpedia.org/ontology/wikiPageRevisionID",23641793
"http://hu.dbpedia.org/resource/Ordona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com/puglia/foggia/san_giovanni_rotondo.htm"
"http://hu.dbpedia.org/resource/Ordona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090513183534/http:/www.comuni-italiani.it/071/063/index.html"
"http://hu.dbpedia.org/resource/Ordona","http://xmlns.com/foaf/0.1/name","Ordona"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/date",20090911095620
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/kép","Macellum ordona.jpg"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/képaláírás","Herdoniae romjai"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/név","Ordona"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/terület",39
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/url","http://www.italyworldclub.com/puglia/foggia/san_giovanni_rotondo.htm"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/megye","Foggia"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/címer","Ordona.png"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/irányítószám",71040
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/népsűrűség",64.7
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/körzethívószám",885
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/megyeRövidítése","FG"
"http://hu.dbpedia.org/resource/Ordona","http://hu.dbpedia.org/property/tszf",120
"http://hu.dbpedia.org/resource/Ordona","http://dbpedia.org/ontology/abstract","Ordona község (comune) Olaszország Puglia régiójában, Foggia megyében."
"http://hu.dbpedia.org/resource/Ordona","http://dbpedia.org/ontology/areaCode","0885"
"http://hu.dbpedia.org/resource/Ordona","http://dbpedia.org/ontology/postalCode","71040"
"http://hu.dbpedia.org/resource/Ordona","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Ordona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ordona?oldid=23641793&ns=0"
"http://hu.dbpedia.org/resource/Ordona","http://dbpedia.org/ontology/wikiPageLength",3581
"http://hu.dbpedia.org/resource/Ordona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ordona"
"http://hu.dbpedia.org/resource/Herdoniae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ordona"
"http://hu.wikipedia.org/wiki/Ordona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ordona"
