"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://www.w3.org/2000/01/rdf-schema#label","Korean Movie Database"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://dbpedia.org/ontology/wikiPageID",1430474
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://dbpedia.org/ontology/wikiPageRevisionID",20296190
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmdb.or.kr/"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://xmlns.com/foaf/0.1/name","Korean Movie Database"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://hu.dbpedia.org/property/név","Korean Movie Database"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://hu.dbpedia.org/property/url","http://www.kmdb.or.kr/"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://hu.dbpedia.org/property/kereskedelmi","nem"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Koreai_Filmarchívum"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://hu.dbpedia.org/property/oldaltípus","online filmadatbázis"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://dbpedia.org/ontology/abstract","A Korean Movie Database (hangul: 한국영화 데이터베이스, Hanguk jonghva deithobeiszu, handzsa: 韓國映畵데이터베이스, RR: Hanguk yeonghwa deiteobeiseu), röviden KMDb dél-koreai , televíziós sorozatok és színészek adatbázisa, melyet a hozott létre 2006-ban. Bár az amerikai Internet Movie Database alapján modellezték, azzal ellentétben nem kereskedelmi weboldal."
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://dbpedia.org/ontology/creationYear","2006"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Koreai_Filmarchívum"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korean_Movie_Database?oldid=20296190&ns=0"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korean_Movie_Database"
"http://hu.wikipedia.org/wiki/Korean_Movie_Database","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korean_Movie_Database"
