"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė"
"http://hu.dbpedia.org/resource/Attention","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/2000/01/rdf-schema#label","Vilija Matačiūnaitė"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j3hqb"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_énekesek"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://dbpedia.org/ontology/wikiPageID",1087467
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://dbpedia.org/ontology/wikiPageRevisionID",21026675
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://xmlns.com/foaf/0.1/name","Vilija Matačiūnaitė"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2014-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/kép","Vilija Matačiūnaitė Eurovision 2014 Lithuania Winner Attention.jpg"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/képaláírás","Vilija Matačiūnaitė 2014. március 1-jén a litván nemzeti döntőben"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/név","Vilija Matačiūnaitė"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/születésiHely","Vilnius, Litvánia"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/aktív",2002
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Laikyk atstumą"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/születésiNév","Vilija Matačiūnaitė"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/hangszer","vokál"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Litvánok"
"http://hu.dbpedia.org/resource/Vilija_Matačiūnaitė","http://dbpedia.org/ontology/abstract","Vilija Matačiūnaitė (Vilnius, 1986. június 24. –) litván énekesnő, dalszerző, színésznő. Ő képviselte Litvániát a 2014-es Eurovíziós Dalfesztiválon, a dán fővárosban, Koppenhágában."
