"subject","predicate","object"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://www.w3.org/2000/01/rdf-schema#label","MN 20. Tüzérezred"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Néphadsereg"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcali"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://dbpedia.org/ontology/wikiPageID",1370242
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://dbpedia.org/ontology/wikiPageRevisionID",21744013
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/dátum",1950
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/feladat","Magyarország szuverenitásának és területi épségének védelme."
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/név","MN 20. Tüzérezred"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/személyzet","hivatásos, sorozott és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Ezred"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://dbpedia.org/ontology/abstract","A Magyar Néphadsereg 20. Tüzérezred, a Magyar Néphadsereg 1987-ben felszámolt egyik tüzérezrede volt.A Marcaliban lévő Petőfi Sándor Laktanyában, az ún. külső laktanyában volt elhelyezve."
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MN_20._Tüzérezred?oldid=21744013&ns=0"
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/MN_20._Tüzérezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MN_20._Tüzérezred"
"http://hu.wikipedia.org/wiki/MN_20._Tüzérezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MN_20._Tüzérezred"
