"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kaplony (keresztnév)"
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24835
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23567752
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kaplony török eredetű régi magyar személynév, jelentése tigris. Eredetileg összetétel, kap (megfog, elkap) és -lan (ragadozók utótagja, lásd oroszlán)."
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaplony_(keresztnév)?oldid=23567752&ns=0"
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Kaplony_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaplony_(keresztnév)"
"http://hu.dbpedia.org/resource/Kaplon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaplony_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kaplony_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaplony_(keresztnév)"
