"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://www.w3.org/2000/01/rdf-schema#label","Konrád meisseni őrgróf"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meißen_őrgrófjai"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1157-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1098-ban_született_személyek"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemondott_uralkodók"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageID",1277372
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageRevisionID",23231620
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/059/pc005946.html%2310"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lausitzi_tartománygróf"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meisseni_őrgróf"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Henrik_lausitz-i_tartománygróf"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Hermann_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Dietrich_lausitz-i_tartománygróf"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Ottó_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/059/pc005946.html%2310"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/évek",1136
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/évek",1123
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://hu.dbpedia.org/property/szócikk","Konrád"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://dbpedia.org/ontology/abstract","(Nagy) Konrád (1098 – 1157. február 5.) meisseni őrgróf 1123-tól 1156-ig. Konrád volt az első Wettin-házi őrgróf Meissenben. A Welf-ház buzgó híveként uralkodott, és részben III. Lothár német-római császár pártfogásával, részben erőszakosan nagy birtokokat kerített hatalmába: Meissenen kívül Pegau és Zwickau vidékét, de egész Alsó-Lausitzot is. Nagy kiterjedésű országa miatt hizelgői illették a ""nagy"" jelzővel. Életének utolsó hónapjaiban belépett szerzetesként a Halle melletti petersbergi zárdában töltötte, és ott is halt meg 1157 elején. Meisseben fia, Gazdag Ottó követte."
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konrád_meisseni_őrgróf?oldid=23231620&ns=0"
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://dbpedia.org/ontology/wikiPageLength",2950
"http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konrád_meisseni_őrgróf"
"http://hu.dbpedia.org/resource/Második_keresztes_hadjárat","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Konrád_meisseni_őrgróf"
