"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Bottenicco Zona Industriale"
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://dbpedia.org/ontology/wikiPageID",1213204
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://dbpedia.org/ontology/wikiPageRevisionID",22158383
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://dbpedia.org/ontology/abstract","Stazione di Bottenicco Zona Industriale vasútállomás Olaszországban, Moimacco településen."
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Bottenicco_Zona_Industriale?oldid=22158383&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Bottenicco_Zona_Industriale"
"http://hu.wikipedia.org/wiki/Stazione_di_Bottenicco_Zona_Industriale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Bottenicco_Zona_Industriale"
