"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agop_Melkonjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Georgi_Velicskov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Jordan_Radicskov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Ljuben_Dilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Miron_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Nedjalka_Mihova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők","http://www.w3.org/2000/01/rdf-schema#label","Bolgár sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageID",620191
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageRevisionID",18077908
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár_sci-fi-szerzők?oldid=18077908&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi_szerzők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi_szerzők","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Bolgár_sci-fi-szerzők"
