"subject","predicate","object"
"http://hu.dbpedia.org/resource/E10_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/E12_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/E16_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/E6_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/E8_(európai_út)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Norvégia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése","http://dbpedia.org/ontology/wikiPageID",287393
"http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13321128
"http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_közlekedése?oldid=13321128&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Kvalsund-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Laerdal-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/NOR-WAY_Bussekspress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Norvégiában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Norwegian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Ruter_As","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
"http://hu.dbpedia.org/resource/Északi-fok-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közlekedése"
