"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://www.w3.org/2000/01/rdf-schema#label","Egyszer volt egy kemence"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://dbpedia.org/ontology/wikiPageID",1370270
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://dbpedia.org/ontology/wikiPageRevisionID",23475807
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://dbpedia.org/ontology/wikiPageExternalLink","https://gorongyosut.wordpress.com/2015/09/23/elso-talalkozas-2015-szept-23/%7Ctit=Els%C5%91"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicme.com/Gryllus-Vilmos/titres/Egyszer-Volt-Egy-Kemence-t3576750.html%7Ctit=Egyszer"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7HJM_znJToY%7Ctit=Egyszer"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/accd",2016-03-12
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/accd",2013-03-12
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/ass","Gryllus Vilmos"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/ass","Énekel: Szabó Gyula"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/date",2014
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/date",2015-09-23
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/date",2012-09-21
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/hangnem","C dúr"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/hely","Beregújfalu"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/stílus","vegyes"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=7HJM_znJToY|tit=Egyszer volt egy kemence"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/url","http://www.musicme.com/Gryllus-Vilmos/titres/Egyszer-Volt-Egy-Kemence-t3576750.html|tit=Egyszer volt egy kemence"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/url","https://gorongyosut.wordpress.com/2015/09/23/elso-talalkozas-2015-szept-23/|tit=Első találkozás"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/megye","Bereg vármegye"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/sorok","A B C D"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/work","göröngyös út"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/work","musicMix"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/form","kotta és szöveg"
"http://hu.dbpedia.org/resource/Egyszer_volt_egy_kemence","http://hu.dbpedia.org/property/form","audió"
