"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Aszada_Mao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok","http://dbpedia.org/ontology/wikiPageID",85759
"http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok","http://dbpedia.org/ontology/wikiPageRevisionID",19664026
"http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_műkorcsolya_világbajnok?oldid=19664026&ns=10"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Irina_Eduardovna_Szluckaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Katarina_Witt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Kim_Jona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Kronberger_Lily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Michelle_Kwan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Méray-Horváth_Zsófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Peggy_Fleming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Sonja_Henie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
