"subject","predicate","object"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://www.w3.org/2000/01/rdf-schema#label","4534 Rimskij-Korsakov"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2h4z"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://dbpedia.org/ontology/wikiPageID",558203
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://dbpedia.org/ontology/wikiPageRevisionID",13252528
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/aphélium",492709144
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/excentricitás",0.176
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/felszállóCsomó",313.462
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/félNagytengely",419084687
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/inklináció",7.245
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/közepesAnomália",47.301
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/név",4534
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/perihélium",345460229
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/perihéliumSzöge",312.068
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/periódus",4.69
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://hu.dbpedia.org/property/periódus",1712.63
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://dbpedia.org/ontology/abstract","A 4534 Rimskij-Korsakov (ideiglenes jelöléssel 1986 PV4) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1986. augusztus 6-án."
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4534_Rimskij-Korsakov?oldid=13252528&ns=0"
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4534_Rimskij-Korsakov"
"http://hu.wikipedia.org/wiki/4534_Rimskij-Korsakov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4534_Rimskij-Korsakov"
