"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/A_Föld_órája"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://www.w3.org/2000/01/rdf-schema#label","A Föld órája"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Események"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://dbpedia.org/ontology/wikiPageID",309290
"http://hu.dbpedia.org/resource/A_Föld_órája","http://dbpedia.org/ontology/wikiPageRevisionID",23897480
"http://hu.dbpedia.org/resource/A_Föld_órája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321084221/http:/www.earthhour.org/news/hu:hu"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetedhethatar.hu/master.html%3Fhttp%3A%2F%2Fwww.hetedhethatar.hu%2Firasok%2Fhirek20090316.htm"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/kornyezet/foldora499/"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetedhethatar.hu/master.html%3Fhttp:/www.hetedhethatar.hu/irasok/hirek20090316.htm"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160409160919/http:/www.wwf.hu/archivum/2015ev/1/fold-oraja-lekapcsolo-bulira-hiv-a-wwf"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldoraja.hu/"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://dbpedia.org/ontology/wikiPageExternalLink","http://energiatakarekossag.lap.hu/"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190927133422/https:/www.earthhour.org/"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/dátum","március 24. 20:30 - 21:30"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_28."
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_30."
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/név","A Föld órája"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/típus","#A5D1D6"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/url","http://www.hetedhethatar.hu/master.html%3Fhttp%3A%2F%2Fwww.hetedhethatar.hu%2Firasok%2Fhirek20090316.htm"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/ideje","március utolsó vagy azt megelőző szombatján"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/jelentése","felhívás környezetvédelemre és energiatakarékosságra"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/A_Föld_napja"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/típusKifejtése","környezetvédelmi rendezvény"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/ünneplik","világszerte"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://dbpedia.org/ontology/abstract","A Föld órája a WWF által életre hívott, minden év márciusának utolsó szombatján (vagy egy héttel előbb, ha nagyszombat arra a napra esik) megrendezésre kerülő nemzetközi esemény, melyben arra kérik a háztartásokat és a vállalkozásokat, hogy kapcsolják le és ki a nem létfontosságú lámpáikat és elektromos berendezéseiket egy órára, hogy ezzel is felhívják a figyelmet az éghajlatváltozás elleni cselekvés szükségességére. A kezdeményezés 2007-ben indult Ausztráliából, és 2008-ban vált nemzetközivé."
"http://hu.dbpedia.org/resource/A_Föld_órája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Föld_órája?oldid=23897480&ns=0"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://dbpedia.org/ontology/wikiPageLength",7007
"http://hu.dbpedia.org/resource/A_Föld_órája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Föld_órája"
"http://hu.dbpedia.org/resource/Föld_órája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Föld_órája"
"http://hu.wikipedia.org/wiki/A_Föld_órája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Föld_órája"
