"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Guam a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116r0s9"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guam_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",628588
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22718818
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/beijing/athletes%3Fcountry_codes=GUM%7Ctitle="
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GUM/summer/2008/%7Ctitle="
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091202005454/http:/www.sports-reference.com/olympics/countries/GUM/summer/2008/%7Carchivedate="
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2008._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guami_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",6
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",5
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Ricardo_Blas,_Jr."
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Maria_Dunn"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Guam a kínai Pekingben megrendezett 2008. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 5 sportágban 6 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guam_a_2008._évi_nyári_olimpiai_játékokon?oldid=22718818&ns=0"
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",6042
"http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guam_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Guam_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guam_a_2008._évi_nyári_olimpiai_játékokon"
