"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germán_Sánchez_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Germán Sánchez (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Germán_Sánchez_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",975149
"http://hu.dbpedia.org/resource/Germán_Sánchez_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16652508
"http://hu.dbpedia.org/resource/Germán_Sánchez_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Germán_Sánchez_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germán_Sánchez_(egyértelműsítő_lap)?oldid=16652508&ns=0"
"http://hu.dbpedia.org/resource/Germán_Sánchez_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",389
"http://hu.dbpedia.org/resource/Germán_Sánchez_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germán_Sánchez_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/German_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Germán_Sánchez_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Germán_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Germán_Sánchez_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Germán_Sánchez_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germán_Sánchez_(egyértelműsítő_lap)"
