"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gölnicbányai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Iglói_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Lőcsei_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Ólublói_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai"
"http://hu.dbpedia.org/resource/Késmárki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai"
"http://hu.dbpedia.org/resource/Szepesszombati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Szepes vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",822001
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",17703582
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Szepes vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szepes_vármegye_járásai?oldid=17703582&ns=14"
