"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://www.w3.org/2000/01/rdf-schema#label","Cycloramphidae"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://dbpedia.org/ontology/wikiPageID",1088622
"http://hu.dbpedia.org/resource/Cycloramphidae","http://dbpedia.org/ontology/wikiPageRevisionID",22658594
"http://hu.dbpedia.org/resource/Cycloramphidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Cycloramphidae"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Cycloramphidae.shtml"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/name","Cycloramphidae"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/imageCaption","Thoropa miliaris"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/familia","Cycloramphidae"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/subdivision","*Cycloramphus
*Thoropa
*Zachaenus"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/wikicommonscat","Cycloramphidae"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/wikispecies","Cycloramphidae"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://dbpedia.org/ontology/abstract","A Cycloramphidae a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Cycloramphidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cycloramphidae?oldid=22658594&ns=0"
"http://hu.dbpedia.org/resource/Cycloramphidae","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Cycloramphidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cycloramphidae"
"http://hu.wikipedia.org/wiki/Cycloramphidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cycloramphidae"
