"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://www.w3.org/2000/01/rdf-schema#label","Berbești (Vâlcea megye)"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghmzt"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye_települései"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://dbpedia.org/ontology/wikiPageID",344098
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",15508915
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-BERBESTI/187541/"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vâlcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/magyarNév","Berbești"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/terület",54.34
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/megye","Vâlcea"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/címer","ROU VL Berbesti CoA1.jpg"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Délnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/irányítószám",247030
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/népsűrűség",103
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/történelmiRégió","Olténia"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Dămțeni, Dealu Aluniș, Roșioara, Târgu Gângulești, Valea Mare"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/polgármester","Ștefan Aurel"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/községNépesség",4836
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://dbpedia.org/ontology/abstract","Berbești város Vâlcea megyében, Olténiában, Romániában."
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://dbpedia.org/ontology/postalCode","247030"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berbești_(Vâlcea_megye)?oldid=15508915&ns=0"
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berbești_(Vâlcea_megye)"
"http://hu.dbpedia.org/resource/Berbeşti_(Vâlcea_megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)"
"http://hu.wikipedia.org/wiki/Berbești_(Vâlcea_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berbești_(Vâlcea_megye)"
