"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piracetám","http://www.w3.org/2000/01/rdf-schema#label","Piracetám"
"http://hu.dbpedia.org/resource/Piracetám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032w1v"
"http://hu.dbpedia.org/resource/Piracetám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N06"
"http://hu.dbpedia.org/resource/Piracetám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Piracetám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nootropikumok"
"http://hu.dbpedia.org/resource/Piracetám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/Piracetám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Piracetám","http://dbpedia.org/ontology/wikiPageID",37422
"http://hu.dbpedia.org/resource/Piracetám","http://dbpedia.org/ontology/wikiPageRevisionID",23340108
"http://hu.dbpedia.org/resource/Piracetám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/gyogyszerkereso/termek/piracetam_al_1200_mg_filmtabletta/12197"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/alkalmazás","és parenterális"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/c",6
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/casszám",7491
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/chemspiderid",4677
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/kép","Piracetam3d.png"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/kép","Pirasetaami kaava.png"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/méret",106
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/méret",120
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/pubchem",4843
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/smiles","C1CCNCCN"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/stdinchikey","GMZVRMREEHBGGF-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/jogistátusz","http://hu.dbpedia.org/resource/Orphan_drug"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/jogistátusz","UK: POM; importálható"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/atcelőtag","N06"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/atcutótag","BX03"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/biofelezésiidő",4
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/biohaszn","~100%"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/inn","piracetam"
"http://hu.dbpedia.org/resource/Piracetám","http://hu.dbpedia.org/property/kiválasztás","vizelet"
"http://hu.dbpedia.org/resource/Piracetám","http://dbpedia.org/ontology/abstract","A piracetám egy (en)-vegyület, a gamma-aminovajsav (GABA) gyűrűs származéka. A piracetám nootropikus és neuroprotektív gyógyszer. Az agykéreg stimulációja útján hat, valamint oly módon, hogy növeli az idegsejtek energiaszintjét és metabolizmusuk sebességét. Valószínűleg gyorsítja az információáramlást a két agyfélteke között, és fokozza az ingerületátvivő acetilkolin hatását. A VIII. Magyar Gyógyszerkönyvben Piracetamum néven hivatalos.Magyarországon vényköteles."
"http://hu.dbpedia.org/resource/Piracetám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piracetám?oldid=23340108&ns=0"
"http://hu.dbpedia.org/resource/Piracetám","http://dbpedia.org/ontology/wikiPageLength",6312
"http://hu.dbpedia.org/resource/Piracetám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piracetám"
"http://hu.wikipedia.org/wiki/Piracetám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piracetám"
"http://hu.dbpedia.org/resource/Piracetam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piracetám"
