"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Csang_Szonghjok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Csang_Szonghjok","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Csang_Szonghjok","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Csang_Szonghjok","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Csong_Ilgvan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Csong_Ilgvan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Csong_Ilgvan","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Csong_Ilgvan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Csu_Gvangmin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Csu_Gvangmin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Csu_Gvangmin","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Csu_Gvangmin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Han_Szonghjok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Han_Szonghjok","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Han_Szonghjok","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Han_Szonghjok","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(labdarúgó,_1987)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(labdarúgó,_1987)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(labdarúgó,_1987)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Pak_Szongcshol_(labdarúgó,_1987)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Ri_Cshangho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Ri_Cshangho","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Ri_Szangcshol","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Ri_Szangcshol","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület"
"http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rimjongszu_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
