"subject","predicate","object"
"http://hu.dbpedia.org/resource/SCA","http://www.w3.org/2000/01/rdf-schema#label","SCA"
"http://hu.dbpedia.org/resource/SCA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageID",786419
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageRevisionID",23813237
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/hu/hu/"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sap.com/hungary/index.epx"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110411193109/http:/www.osoa.org/display/Main/Service+Component+Architecture+Home"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabric3.org"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524055627/http:/www.oasis-opencsa.org/sca"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuscany.apache.org/sca-java.html"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabric3.org/"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/OASIS_%28organization%29"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/us/corporate/Acquisitions/bea/index.html"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Service-oriented_architecture"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904211635/http:/simsapi.org/api/scdl"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/hu/index.html"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100215073812/http:/www.davidchappell.com/articles/introducing_sca.pdf"
"http://hu.dbpedia.org/resource/SCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/SCA","http://hu.dbpedia.org/property/date",20110419235417
"http://hu.dbpedia.org/resource/SCA","http://hu.dbpedia.org/property/url","http://www.sap.com/hungary/index.epx"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/abstract","A Service Component Architecture (SCA) viszonylag új , Szolgáltatás Orientál Architektúrára (SOA) épülő fejlesztési modell, amely néhány nagyobb szoftvergyártó - mint például a BEA Systems, IBM, ORACLE, SAP Archiválva 2011. április 19-i dátummal a Wayback Machine-ben, stb. - kezdeményezésére jött létre. Az első publikált verzió (0.9) 2005 novemberében jelent meg. 2007 márciusában publikálták az 1.0 verziót, a modell fejlesztésének menedzselését napjainkban az OASIS végzi. Az SCA maga olyan specifikációk gyűjteményének tekinthető, amely skálázható alkalmazások készítéséhez nyújt hatékony fejlesztési modellt."
"http://hu.dbpedia.org/resource/SCA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SCA?oldid=23813237&ns=0"
"http://hu.dbpedia.org/resource/SCA","http://dbpedia.org/ontology/wikiPageLength",13136
"http://hu.dbpedia.org/resource/SCA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SCA"
"http://hu.wikipedia.org/wiki/SCA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SCA"
