"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liomys","http://www.w3.org/2000/01/rdf-schema#label","Liomys"
"http://hu.dbpedia.org/resource/Liomys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb9kl"
"http://hu.dbpedia.org/resource/Liomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Liomys","http://dbpedia.org/ontology/wikiPageID",742912
"http://hu.dbpedia.org/resource/Liomys","http://dbpedia.org/ontology/wikiPageRevisionID",20780547
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/name","Liomys"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/wikicommonscat","Liomys"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/wikispecies","Liomys"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/genus","Liomys"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/genusAuthority","Merriam, 1902"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tasakosegér-formák"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/subfamiliaAuthority","J. E. Gray, 1868"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hódalkatúak"
"http://hu.dbpedia.org/resource/Liomys","http://dbpedia.org/ontology/abstract","A Liomys az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a tasakosegér-félék (Heteromyidae) családjába tartozó egykori nem."
"http://hu.dbpedia.org/resource/Liomys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liomys?oldid=20780547&ns=0"
"http://hu.dbpedia.org/resource/Liomys","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Liomys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liomys"
"http://hu.wikipedia.org/wiki/Liomys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liomys"
