"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonyi_erdőispánság","http://www.w3.org/2000/01/rdf-schema#label","Bakonyi erdőispánság"
"http://hu.dbpedia.org/resource/Bakonyi_erdőispánság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3wns"
"http://hu.dbpedia.org/resource/Bakonyi_erdőispánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdőispánságok"
"http://hu.dbpedia.org/resource/Bakonyi_erdőispánság","http://dbpedia.org/ontology/wikiPageID",804815
"http://hu.dbpedia.org/resource/Bakonyi_erdőispánság","http://dbpedia.org/ontology/wikiPageRevisionID",22481496
"http://hu.dbpedia.org/resource/Bakonyi_erdőispánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bakonyi_erdőispánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakonyi_erdőispánság","http://dbpedia.org/ontology/abstract","A bakonyi erdőispánság királyi udvarbirtok volt, amelyik a 12. században alakult, a Bakony erdő területén. Vára, várszervezete, várbirtoka, számottevő lakossága nem volt. Az erdőispánság hosszú ideig királyi tulajdon maradt, nem voltak területén eladományozások, ezért nem alakult ki saját nemessége és nem alakult önálló nemesi vármegyévé. A 15. században a királyi vármegyerendszer felbomlása után beolvadt a nemesi Veszprém vármegyébe. Vezetője a bakonyi ispán (comes de Bakon) volt, aki nem megyés ispán, hanem az erdőispánságnak, mint királyi magánbirtoknak a gondnoka. Helyettese a curialis comes, egyik ismert tisztségviselője a szolgálónépei többségét kitevő erdőóvó–ardók száznagya volt."
"http://hu.dbpedia.org/resource/Bakonyi_erdőispánság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakonyi_erdőispánság?oldid=22481496&ns=0"
"http://hu.dbpedia.org/resource/Bakonyi_erdőispánság","http://dbpedia.org/ontology/wikiPageLength",1177
"http://hu.dbpedia.org/resource/Bakonyi_erdőispánság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakonyi_erdőispánság"
"http://hu.dbpedia.org/resource/Cseszneky_Gyula","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Bakonyi_erdőispánság"
"http://hu.dbpedia.org/resource/Bakonyi_vadgróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakonyi_erdőispánság"
"http://hu.wikipedia.org/wiki/Bakonyi_erdőispánság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakonyi_erdőispánság"
