"subject","predicate","object"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Code_Orange","http://www.w3.org/2000/01/rdf-schema#label","Code Orange"
"http://hu.dbpedia.org/resource/Code_Orange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Code_Orange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Code_Orange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Code_Orange","http://dbpedia.org/ontology/wikiPageID",1579042
"http://hu.dbpedia.org/resource/Code_Orange","http://dbpedia.org/ontology/wikiPageRevisionID",23287684
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/együttesNeve","Code Orange"
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/honlap","www.facebook.com/codeorangekids"
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/kiadó","Roadrunner"
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/kiadó","Deathwish"
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/kép","Code Orange - 2017155145128 2017-06-04 Rock am Ring - Sven - 5DS R - 0084 - 5DSR0375.jpg"
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/képaláírás","A Code Orange 2017-ben."
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Code_Orange","http://hu.dbpedia.org/property/ország",", Pittsburgh, Pennsylvania"
"http://hu.dbpedia.org/resource/Code_Orange","http://dbpedia.org/ontology/abstract","A Code Orange amerikai metalcore együttes 2008-ban alakult Pittsburgh-ben, Pennsylvania államban. A kezdetben inkább hardcore punk muzsikát játszó zenekart eredetileg Code Orange Kids néven hozta létre az akkor még középiskolás Eric Balderose (gitár), Greg Kern (gitár), Reba Meyers (ének, basszusgitár) és Jami Morgan (dobok). Greg Kern távozása és Joe Goldman basszusgitros érkezése után 2012-ben kötöttek lemezszerződést a -szal, a Converge-frontember Jacob Bannon lemezkiadójával. Bemutatkozó albumuk 2014-ben jelent meg. Ezután rövidítették le nevüket Code Orange-ra. Második albumuk, a súlyosabb hangzású 2014-es I Am King felkerült a Billboard 200-as lemezeladási listájára is a 96. helyen. Forever című nagylemezüket már a Roadrunner adta ki 2017-ben, amelyről a címadó számot Grammy-díjra jelölték a ""Best Metal Performance"" kategóriában. A 2020-ban megjelent Underneath album címadó dalát szintén Grammy-díjra jelölték ugyanebben a kategóriában."
"http://hu.dbpedia.org/resource/Code_Orange","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pennsylvania"
