"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dojran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dojran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dojran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dojran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dojran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dojran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dojran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dojran","http://www.w3.org/2000/01/rdf-schema#label","Dojran"
"http://hu.dbpedia.org/resource/Dojran","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Dojran","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Dojran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051bpy"
"http://hu.dbpedia.org/resource/Dojran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Dojran","http://dbpedia.org/ontology/wikiPageID",1172493
"http://hu.dbpedia.org/resource/Dojran","http://dbpedia.org/ontology/wikiPageRevisionID",20981385
"http://hu.dbpedia.org/resource/Dojran","http://xmlns.com/foaf/0.1/name","Dojran"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/kép","Lake Doiran.jpg"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Dojrani-tó"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/név","Dojran"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/terület",129.16
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/térkép","Karta Doyran.png"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Sztar_Dojran"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Délkeleti_körzet"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Dojran","http://hu.dbpedia.org/property/közigazgatás2címke","Székhely"
"http://hu.dbpedia.org/resource/Dojran","http://dbpedia.org/ontology/abstract","Dojran (macedónul Општина Дојран, albánul Dojrani, bolgárul Дойран, görögül Δοϊράνη [Doirane]) község (járás) Észak-Macedóniában, melynek székhelye Sztar Dojran."
"http://hu.dbpedia.org/resource/Dojran","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Sztar_Dojran"
"http://hu.dbpedia.org/resource/Dojran","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Délkeleti_körzet"
"http://hu.dbpedia.org/resource/Dojran","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Dojran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dojran?oldid=20981385&ns=0"
"http://hu.dbpedia.org/resource/Dojran","http://dbpedia.org/ontology/wikiPageLength",3927
"http://hu.dbpedia.org/resource/Dojran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dojran"
"http://hu.dbpedia.org/resource/Sztar_Dojran","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dojran"
"http://hu.dbpedia.org/resource/Sztar_Dojran","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dojran"
"http://hu.wikipedia.org/wiki/Dojran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dojran"
