"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyarcú_gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Borneói_déli_gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Bóbitás_gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Ezüst_gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Fehérarcú_bóbitásgibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Fehérarcú_gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Fürge_gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://www.w3.org/2000/01/rdf-schema#label","Gibbonfélék"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qjt6"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibbonfélék"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://dbpedia.org/ontology/wikiPageID",162758
"http://hu.dbpedia.org/resource/Gibbonfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23639863
"http://hu.dbpedia.org/resource/Gibbonfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=572836"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811072258/http:/www.vilagvevo.radio.hu/adasok/06/gibbon.htm"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/environment/2017/jan/11/new-species-of-gibbon-discovered-in-china"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://falco.elte.hu/Genetics/Teaching/Ritka_genomi_valtozasok%26FISH.pdf"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010234858/http:/people.inf.elte.hu/reka2107/allatvilag.html"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://falco.elte.hu/Genetics/Teaching/Ritka_genomi_valtozasok&FISH.pdf"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705004110/http:/www.sulinet.hu/tart/fncikk/Kiaa/0/7812/start2.htm"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/name","Gibbonfélék"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/url","http://falco.elte.hu/Genetics/Teaching/Ritka_genomi_valtozasok%26FISH.pdf"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérkezű_gibbon"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/familia","Gibbonfélék"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1870"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/subdivision","* Hylobates
* Hoolock
* Symphalangus
* Nomascus
* †Bunopithecus"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/wikicommonscat","Hylobatidae"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/wikispecies","Hylobatidae"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/rangeMap","Hylobates distribution map with legend.svg"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Emberszerűek"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://dbpedia.org/ontology/abstract","A gibbonfélék (Hylobatidae) az emlősök (Mammalia) osztályába és a főemlősök (Primates) rendjébe tartozó család. Fejlődésük vonala mintegy 18 millió éve vált külön a emberfélék (Hominidae) családjáétól. A régészek Afrikától "
"http://hu.dbpedia.org/resource/Gibbonfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gibbonfélék?oldid=23639863&ns=0"
"http://hu.dbpedia.org/resource/Gibbonfélék","http://dbpedia.org/ontology/wikiPageLength",6010
"http://hu.dbpedia.org/resource/Gibbonfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gibbonfélék"
