"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Trolli_Arena"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Trolli_Arena"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Trolli_Arena"
"http://hu.dbpedia.org/resource/SpVgg_Greuther_Fürth","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Trolli_Arena"
"http://hu.dbpedia.org/resource/SpVgg_Greuther_Fürth","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Trolli_Arena"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/2000/01/rdf-schema#label","Trolli Arena"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbz37"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://dbpedia.org/ontology/wikiPageID",809102
"http://hu.dbpedia.org/resource/Trolli_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",21170380
"http://hu.dbpedia.org/resource/Trolli_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://dbpedia.org/ontology/abstract","A Playmobil-Stadion más néven Trolli Arena egy német labdarúgó-stadion. 
* Kapacitása: 15.000 fő 
* Elhelyezkedés: Fürth, Németország 
* Megnyitás ideje: 1910. szeptember 11. 
* Bérlők: SpVgg Greuther Fürth 
* Korábbi nevei: Playmobil-Stadion, Sportplatz am Ronhofer Weg gegenüber dem Zentral-Friedhof"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trolli_Arena?oldid=21170380&ns=0"
"http://hu.dbpedia.org/resource/Trolli_Arena","http://dbpedia.org/ontology/wikiPageLength",511
"http://hu.dbpedia.org/resource/Trolli_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trolli_Arena"
"http://hu.dbpedia.org/resource/Playmobil-Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trolli_Arena"
"http://hu.wikipedia.org/wiki/Trolli_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trolli_Arena"
