"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://www.w3.org/2000/01/rdf-schema#label","Az Északi Tanács Filmdíja"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgrk_"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandinávia"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://dbpedia.org/ontology/wikiPageID",125554
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://dbpedia.org/ontology/wikiPageRevisionID",23558865
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100408172146/http:/www.norden.org/en/nordic-council/the-nordic-council-prizes/film-prize"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://dbpedia.org/ontology/abstract","Az Északi Tanács Filmdíja a legújabb az Északi Tanács által alapított díjak közül. Először 2002-ben osztották ki. Az odaítélés kritériuma, hogy egy eredeti, a skandináv kultúrában gyökerező alkotás szülessen. A többihez hasonlóan a filmdíj is 350 000 dán korona pénzjutalommal jár. Ezt az összeget a forgatókönyvíró, a rendező és a producer között kell felosztani."
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Északi_Tanács_Filmdíja?oldid=23558865&ns=0"
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Északi_Tanács_Filmdíja"
"http://hu.wikipedia.org/wiki/Az_Északi_Tanács_Filmdíja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Északi_Tanács_Filmdíja"
