"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://www.w3.org/2000/01/rdf-schema#label","Trnovac Sokolovački"
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://dbpedia.org/ontology/wikiPageID",766212
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://dbpedia.org/ontology/wikiPageRevisionID",23375306
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110124230933/http:/www.sokolovac.hr/"
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trnovac_Sokolovački","http://xmlns.com/foaf/0.1/name","Trnovac Sokolovački"
