"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radvány_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Radvány (keresztnév)"
"http://hu.dbpedia.org/resource/Radvány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Radvány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Radvány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Radvány_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Radvány_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",620936
"http://hu.dbpedia.org/resource/Radvány_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12337018
"http://hu.dbpedia.org/resource/Radvány_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radiszló"
"http://hu.dbpedia.org/resource/Radvány_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radvány_(keresztnév)?oldid=12337018&ns=0"
"http://hu.dbpedia.org/resource/Radvány_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",222
"http://hu.dbpedia.org/resource/Radvány_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radvány_(keresztnév)"
"http://hu.wikipedia.org/wiki/Radvány_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radvány_(keresztnév)"
