"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://www.w3.org/2000/01/rdf-schema#label","Óz varázslatos birodalmában"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Prime_Video_gyermekműsorai"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://dbpedia.org/ontology/wikiPageID",1649088
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://dbpedia.org/ontology/wikiPageRevisionID",23808984
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Amazon_Video"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/eredetiCím","Lost In Oz"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/forgalmazó","Amazon Video"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/főcímzeneszerző","Mark Mothersbaugh"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/gyártó","Amazon Studios"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/hang","Ashley Boettcher"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/hang","Stephen Stanton"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/hang","Fred Tatasciore"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/hang","Jennifer Hale"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/hang","Jorge Diaz"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/hang","Chris Cox"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/hang","Garrett McQuaid"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/hang","Gina Gershon"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/hang","Eric Bauza"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/hang","Keith Ferguson"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/hang","Nika Futterman"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/imdbId",4677846
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/korhatár","AP"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_Kids"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Óz_varázslatos_birodalmában","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
