"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entada_rheedii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Kenya_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenya_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Kenya növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Kenya_növényvilága","http://dbpedia.org/ontology/wikiPageID",491343
"http://hu.dbpedia.org/resource/Kategória:Kenya_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13395042
"http://hu.dbpedia.org/resource/Kategória:Kenya_növényvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kenya_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Kenya_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenya_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Kenya_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Kenya_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenya_növényvilága?oldid=13395042&ns=14"
"http://hu.dbpedia.org/resource/Pandanus_kajui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_növényvilága"
