"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madárhúr","http://www.w3.org/2000/01/rdf-schema#label","Madárhúr"
"http://hu.dbpedia.org/resource/Madárhúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rwws"
"http://hu.dbpedia.org/resource/Madárhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Madárhúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Madárhúr","http://dbpedia.org/ontology/wikiPageID",656532
"http://hu.dbpedia.org/resource/Madárhúr","http://dbpedia.org/ontology/wikiPageRevisionID",22495857
"http://hu.dbpedia.org/resource/Madárhúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003064904/http:/novenyalbum.hu/riport_fajok.php%3Fm=2"
"http://hu.dbpedia.org/resource/Madárhúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/ClassificationServlet%3Fsource=profile&symbol=CERAS&display=63"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/name","Madárhúr"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/imageCaption","Cerastium arvense"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/subdivision","kb. 100 – lásd a szövegben"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/genus","Cerastium"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/subordo","Caryophyllineae"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Madárhúr","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Madárhúr","http://dbpedia.org/ontology/abstract","A madárhúr (Cerastium) a szegfűfélék (Caryophyllaceae) családjába tartozó növénynemzetség, gyakran alacsony, kúszó habitussal. Egyéves, téli egyéves és évelő növények tartoznak ide. A kb. 100 faj kozmopolita elterjedésű, de legnagyobb koncentrációban az északi félgömb mérsékelt területein találhatók meg. A fajok egy része szántóföldeken és bolygatott talajokon növő gyomnövény, de (szikla)kerti dísznövények is vannak köztük (pl. molyhos madárhúr). A madárhúr egyes lepkefajok lárváinak tápláléknövénye; ilyen a (ami kizárólag a Cerastium arvense-t fogyasztja) és a (amit a Cerastium fontanum-on regisztráltak). Válogatott fajok: 
* 
* 
* 
* (parlagi madárhúr) 
* 
* 
* (kisszirmú madárhúr) 
* 
* (sziki madárhúr) 
* (forrásmenti madárhúr) 
* (gomolyos madárhúr) 
* 
* ssp. glutinosum (enyves madárhúr) 
* Cerastium pumilum ssp. pumilum (törpe madárhúr) 
* (békamadárhúr) 
* (erdei madárhúr) 
* Cerastium tomentosum (molyhos madárhúr) 
* (erdélyi madárhúr, a Cerastium alpinum hexaploid változata)"
"http://hu.dbpedia.org/resource/Madárhúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madárhúr?oldid=22495857&ns=0"
"http://hu.dbpedia.org/resource/Madárhúr","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/Madárhúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madárhúr"
"http://hu.dbpedia.org/resource/Molyhos_madárhúr","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Madárhúr"
"http://hu.dbpedia.org/resource/Cerastium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madárhúr"
"http://hu.wikipedia.org/wiki/Madárhúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madárhúr"
