"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömötör_Mihály_(politikus)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fajsz_(Bács-Kiskun_megye)"
"http://hu.dbpedia.org/resource/Fajsz_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fajsz_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fajsz_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fajsz_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fajsz_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fajsz_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fajsz_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fajsz_(Bács-Kiskun_megye)","http://www.w3.org/2000/01/rdf-schema#label","Fajsz (Bács-Kiskun megye)"
"http://hu.dbpedia.org/resource/Fajsz_(Bács-Kiskun_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lv54"
"http://hu.dbpedia.org/resource/Fajsz_(Bács-Kiskun_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Fajsz_(Bács-Kiskun_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
