"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_Hawking"
"http://hu.dbpedia.org/resource/Az_idő_rövid_története","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_Hawking"
"http://hu.dbpedia.org/resource/Eddie_Redmayne","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Stephen_Hawking"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/2000/01/rdf-schema#label","Stephen Hawking"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tdnyh"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxfordiak"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cambridge-iek"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csillagászok"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Breakthrough-díjasok"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgássérültek"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológusok"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageID",12546
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageRevisionID",23846637
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/mindennapi_tudomany_vii:_hawking_univerzuma_earth_investigated_vii:_hawking_s_universe/pls/fi/films.film_page%3Fi_film_id=106619"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0395571/"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.hu/gazdasag/stephen-hawking-visszavonta-a-fekete-lyukakkal-kapcsolatos-elmeletet-60649"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2014/03/24/stephen_hawking_vegre_megnyert_egy_fogadast/"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/entertainment-arts-17337778"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2014/03/17/ezert_szinte_biztos_jar_a_nobel-dij/"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20070411stephen.html"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/blogs/browbeat/2012/07/03/higgs_boson_and_stephen_hawking_the_famous_physicist_is_about_to_lose_another_bet_probably_.html"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20100504_idutazs_stephen_hawking"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/sh1024/"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=yL3RBMEI5OgC&pg=PA54&lpg=PA54&dq=Jonathan+Hellyer+Jones&source=bl&ots=Fp-ytXRcJC&sig=6aXuqWeUMUElTfKK7v_o-yqbqL8&hl=hu&sa=X&ei=a_4IUdLNKYbKswbst4GYAg&ved=0CHEQ6AEwCw%23v=onepage&q=Jonathan%20Hellyer%20Jones&f=false"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://stephen-hawking.lap.hu/"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/panorama/20120105_stephen_hawking_nok"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/stephen-hawking-9331710%3Fpage=1"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kossuth.hu/index.php%3Fo=konyvek&k=2201"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawking.org.uk/"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/theobserver/2004/apr/04/features.review17"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120110085811/http:/www.hirado.hu/Hirek/2012/01/06/11/Hetvenedik_szuletesnapjat_unnepli_Stephen_Hawking.aspx"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/sciencetech/article-2168178/Stephen-Hawking-held-party-time-travellers--turned-.html"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salon.com/1999/08/12/hawking/"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/news/article-411781/Hawkings-nurse-reveals-surprised-marriage-over.html"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://xmlns.com/foaf/0.1/name","Stephen William Hawking"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephen_Hawking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
