"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai","http://www.w3.org/2000/01/rdf-schema#label","A Csillagok háborúja dátumai"
"http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai","http://dbpedia.org/ontology/wikiPageID",7201
"http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai","http://dbpedia.org/ontology/wikiPageRevisionID",23912741
"http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai","http://dbpedia.org/ontology/abstract","A Csillagok háborújának a galaktikus történelmének az idővonala a kánon alapján. A galaxis szempontjából fontos események időrendi feljegyzése. A galaktikus időszámítás kiindulási pontja a yavini csata. A Y. e. (YE) azt jelenti, hogy Yavin előtt, a Y. u. (YU) pedig, hogy Yavin után (a yavini csata előtt/után, angolul: Before/After the Battle of Yavin, BBY/ABY). Egy standard galaktikus év (az év hosszúsága a Coruscant bolygón) 365 standard napból áll. Egy standard nap egyenlő egy nappal a Coruscant bolygón (huszonnégy óra)."
"http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Csillagok_háborúja_dátumai?oldid=23912741&ns=0"
"http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai","http://dbpedia.org/ontology/wikiPageLength",228578
"http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Csillagok_háborúja_dátumai"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/elhunyt","http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai"
"http://hu.dbpedia.org/resource/Csillagok_háborúja_dátumai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai"
"http://hu.wikipedia.org/wiki/A_Csillagok_háborúja_dátumai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Csillagok_háborúja_dátumai"
