"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ross_248","http://www.w3.org/2000/01/rdf-schema#label","Ross 248"
"http://hu.dbpedia.org/resource/Ross_248","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d536"
"http://hu.dbpedia.org/resource/Ross_248","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Ross_248","http://dbpedia.org/ontology/wikiPageID",605288
"http://hu.dbpedia.org/resource/Ross_248","http://dbpedia.org/ontology/wikiPageRevisionID",23451669
"http://hu.dbpedia.org/resource/Ross_248","http://dbpedia.org/ontology/wikiPageExternalLink","http://aladin.u-strasbg.fr/AladinPreview%3F-c=23+41+55.01%2B44+10+38.9&ident=V*+HH+And&submit=Aladin+previewer"
"http://hu.dbpedia.org/resource/Ross_248","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/stars/ross248.htm"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.79
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/felszíniGravitáció",5.12
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/forgásiPeriódus","v sin i < 3 km/s"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/név","Ross 248"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/sebesség","-81.0"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Andromeda_csillagkép"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/luminozitás",0
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/látszóMagnitúdó",12.29
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/másJelölések","HH Andromedae, HH And, GCTP 5736.00, GJ 905, Gl 171-010,LHS 549, 2MASS J23415498+4410407"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/parallaxis",316.8
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/színBV","+1,48"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/színkép","M6e"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/távolságFényévben",10.3
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/távolságParszekben",3.16
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/deklináció","+44° 10′ 40,8″"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/napSugár",0.16
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/naptömeg",0.12
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/rektaszcenzió","85314.99"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/felszíniHőmérséklet",2799
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/sajátmozgás","Re.: 111 mas/év"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/sajátmozgás","Dek.: -1584 mas/év"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/színUB","+1,92"
"http://hu.dbpedia.org/resource/Ross_248","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/Flercsillag"
