"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://www.w3.org/2000/01/rdf-schema#label","Amerikai lábatlangyíkfélék"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://dbpedia.org/ontology/wikiPageID",233554
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22474818
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Anguidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=564537"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/name","Amerikai lábatlangyíkfélék"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kaliforniai_lábatlangyík"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/familia",""
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/familia","Amerikai lábatlangyíkfélék"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/subdivision","*Anniella"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/wikicommonscat","Anniellidae"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/wikispecies","Anniella"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lábatlangyík-alakúak"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/rangeMap","Anniella sp. distribution.png"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://dbpedia.org/ontology/abstract","Az amerikai lábatlangyíkfélék (Anguidae) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe és a gyíkok (Sauria) alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_lábatlangyíkfélék?oldid=22474818&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_lábatlangyíkfélék"
"http://hu.dbpedia.org/resource/Anniella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék"
"http://hu.dbpedia.org/resource/Anniellidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék"
"http://hu.wikipedia.org/wiki/Amerikai_lábatlangyíkfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_lábatlangyíkfélék"
