"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_von_Nordmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Finn_biológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_biológusok","http://www.w3.org/2000/01/rdf-schema#label","Finn biológusok"
"http://hu.dbpedia.org/resource/Kategória:Finn_biológusok","http://dbpedia.org/ontology/wikiPageID",722526
"http://hu.dbpedia.org/resource/Kategória:Finn_biológusok","http://dbpedia.org/ontology/wikiPageRevisionID",19646444
"http://hu.dbpedia.org/resource/Kategória:Finn_biológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Finn_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_biológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Finn biológusok"
"http://hu.dbpedia.org/resource/Kategória:Finn_biológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_biológusok?oldid=19646444&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_biológusok"
