"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Hungaroring megállóhely"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerepes"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://dbpedia.org/ontology/wikiPageID",1400505
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22002462
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://hu.dbpedia.org/property/név","Hungaroring"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://hu.dbpedia.org/property/aktuális","Hungaroring"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://hu.dbpedia.org/property/vonal","H8"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://hu.dbpedia.org/property/előzőMh","Szilasliget"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://hu.dbpedia.org/property/következőÁll","Mogyoród"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://dbpedia.org/ontology/abstract","Hungaroring megállóhely egy megszűnt HÉV-megállóhely Kerepes településen, melyet a Budapesti Közlekedési Zrt. (BKV) üzemeltetett."
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hungaroring_megállóhely?oldid=22002462&ns=0"
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://dbpedia.org/ontology/wikiPageLength",766
"http://hu.dbpedia.org/resource/Hungaroring_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hungaroring_megállóhely"
"http://hu.wikipedia.org/wiki/Hungaroring_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hungaroring_megállóhely"
