"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://www.w3.org/2000/01/rdf-schema#label","Copa Merconorte"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://dbpedia.org/ontology/wikiPageID",1348906
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://dbpedia.org/ontology/wikiPageRevisionID",22137420
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/sacups/merconorte.html"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_klub_labdarúgás_rendezvények"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/alapítva",1998
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/megszűnt",2001
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/kontinens","Dél-Amerika"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/sportbajnokság","Copa Merconorte"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/legtöbbGyőzelem","(           )"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://hu.dbpedia.org/property/legtöbbGyőzelem","Atlético Nacional"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://dbpedia.org/ontology/abstract","A Copa Merconorte (portugálul: Copa Mercosur) egy megszűnt, a CONMEBOL által kiírt labdarúgósorozat volt, amit 1998 és 2001 között rendeztek meg. A sorozatban Bolívia, Ecuador, Kolumbia, Peru és Venezuela, 2000-től meghívásos alapon a CONCACAF zónából Costa Rica, Mexikó és az USA csapatai vettek részt. Külön selejtezőt nem kellett vívni, minden országból a gazdaságilag legversenyképesebb csapatok kaptak meghívást. Párja a Copa Mercosur volt. Miután mindkettő megszűnt, 2002 óta a Copa Sudamericana kerül megrendezésre minden évben. A legsikeresebb csapat a kolumbiai Atlético Nacional, 2 győzelemmel."
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copa_Merconorte?oldid=22137420&ns=0"
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://dbpedia.org/ontology/wikiPageLength",4508
"http://hu.dbpedia.org/resource/Copa_Merconorte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copa_Merconorte"
"http://hu.wikipedia.org/wiki/Copa_Merconorte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copa_Merconorte"
