"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vendelina","http://www.w3.org/2000/01/rdf-schema#label","Vendelina"
"http://hu.dbpedia.org/resource/Vendelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vendelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vendelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vendelina","http://dbpedia.org/ontology/wikiPageID",26025
"http://hu.dbpedia.org/resource/Vendelina","http://dbpedia.org/ontology/wikiPageRevisionID",23580921
"http://hu.dbpedia.org/resource/Vendelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vendelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vendelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vendelina","http://dbpedia.org/ontology/abstract","A Vendelina a Vendel férfinév női párja."
"http://hu.dbpedia.org/resource/Vendelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vendelina?oldid=23580921&ns=0"
"http://hu.dbpedia.org/resource/Vendelina","http://dbpedia.org/ontology/wikiPageLength",800
"http://hu.dbpedia.org/resource/Vendelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vendelina"
"http://hu.wikipedia.org/wiki/Vendelina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vendelina"
