"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://www.w3.org/2000/01/rdf-schema#label","Doi Inthanon"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_domborzata"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://dbpedia.org/ontology/wikiPageID",1736663
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://dbpedia.org/ontology/wikiPageRevisionID",23258328
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://xmlns.com/foaf/0.1/name","Doi Inthanon"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doi_Inthanon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
