"subject","predicate","object"
"http://hu.dbpedia.org/resource/TGV_POS","http://www.w3.org/2000/01/rdf-schema#label","TGV POS"
"http://hu.dbpedia.org/resource/TGV_POS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sy78"
"http://hu.dbpedia.org/resource/TGV_POS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_POS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/TGV_POS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_POS","http://dbpedia.org/ontology/wikiPageID",182090
"http://hu.dbpedia.org/resource/TGV_POS","http://dbpedia.org/ontology/wikiPageRevisionID",23293117
"http://hu.dbpedia.org/resource/TGV_POS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513065156/http:/www.webmag.transport.alstom.com/eMag/externe/international/hungary/com/09_05/2/530.asp"
"http://hu.dbpedia.org/resource/TGV_POS","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/hardver/tgv575/"
"http://hu.dbpedia.org/resource/TGV_POS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/cikk.php%3Fid=195792"
"http://hu.dbpedia.org/resource/TGV_POS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/electric/emu/TGV/POS/pix.html"
"http://hu.dbpedia.org/resource/TGV_POS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TGV_POS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
