"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Milan_Luhový"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://www.w3.org/2000/01/rdf-schema#label","Milan Luhový"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rózsahegy"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsahegyiek"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slovan_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_K_Sint-Truidense_VV_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PAOK_Szaloniki_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_de_Gijón_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://dbpedia.org/ontology/wikiPageID",1629130
"http://hu.dbpedia.org/resource/Milan_Luhový","http://dbpedia.org/ontology/wikiPageRevisionID",21283990
"http://hu.dbpedia.org/resource/Milan_Luhový","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/milan-luhovy/"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_gólkirályok"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/név","Milan Luhový"
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Milan_Luhový","http://hu.dbpedia.org/property/évek",1993
