"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimash_Kudaibergen","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dombra"
"http://hu.dbpedia.org/resource/Dombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Dombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Dombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Dombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dombra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Dombra","http://www.w3.org/2000/01/rdf-schema#label","Dombra"
"http://hu.dbpedia.org/resource/Dombra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pengetős_hangszerek"
"http://hu.dbpedia.org/resource/Dombra","http://dbpedia.org/ontology/wikiPageID",1678430
"http://hu.dbpedia.org/resource/Dombra","http://dbpedia.org/ontology/wikiPageRevisionID",23135414
"http://hu.dbpedia.org/resource/Dombra","http://xmlns.com/foaf/0.1/name","Dombra"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazakul"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/hangminta","Dimash-Kudaibergen - Adai-küy.wav"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/kép","Kazakh_Dombra2.png"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/képaláírás","Nyugat-kazahsztáni dombra"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/név","Dombra"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/besorolás","pengetős"
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/besorolás",321
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/besorolás",""
"http://hu.dbpedia.org/resource/Dombra","http://hu.dbpedia.org/property/besorolás","húros → lant család"
