"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://www.w3.org/2000/01/rdf-schema#label","Gregg Semenza"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://dbpedia.org/ontology/wikiPageID",1659221
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://dbpedia.org/ontology/wikiPageRevisionID",23118795
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://dbpedia.org/ontology/abstract","Gregg Semenza amerikai orvos és biokémikus, aki elnyerte a 2019-es fiziológiai és orvostudományi Nobel-díjat William Kaelin amerikai orvossal, valamint Peter Ratcliffe brit orvossal és sejtbiológussal megosztva „az élet alkalmazkodóképességének kutatásáért”."
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gregg_Semenza?oldid=23118795&ns=0"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://dbpedia.org/ontology/wikiPageLength",712
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gregg_Semenza"
"http://hu.wikipedia.org/wiki/Gregg_Semenza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gregg_Semenza"
