"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Vass Béla (festő)"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://dbpedia.org/ontology/wikiPageID",572796
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",21639963
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaskarika.hu/hirek/reszletek/376/vass_bela_siremlekenek_megkoszoruzasa/&usg=__PQF5OGLSry4I"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/intranet/mamuv/10/page/mm10-021.htm"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6618/"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/V/Vass.html"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://dbpedia.org/ontology/abstract","Vass Béla (Szeged, 1872. június 18. – Szombathely, 1934. január 2.) magyar pedagógus, grafikus, festőművész, író."
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vass_Béla_(festő)?oldid=21639963&ns=0"
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/Vass_Béla_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vass_Béla_(festő)"
"http://hu.wikipedia.org/wiki/Vass_Béla_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vass_Béla_(festő)"
