"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://www.w3.org/2000/01/rdf-schema#label","Foltos bürök"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l61z5"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://dbpedia.org/ontology/wikiPageID",34106
"http://hu.dbpedia.org/resource/Foltos_bürök","http://dbpedia.org/ontology/wikiPageRevisionID",23511445
"http://hu.dbpedia.org/resource/Foltos_bürök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/burok.html"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/z325v"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://dbpedia.org/ontology/wikiPageExternalLink","http://naturportal.hu/gyogynovenyek/burok"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/koniin.html"
"http://hu.dbpedia.org/resource/Foltos_bürök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=81668&name=Foltos-b%FCr%F6k-(Conium-maculatum)-m%E9rgez%E9s--%0D"
