"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciril_Zlobec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Dimitrij_Rupel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Edvard_Kardelj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Franc_Horvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Janko_Prunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Josef_Schwegel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Szlovéniai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok","http://dbpedia.org/ontology/wikiPageID",1025017
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21862598
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovének"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovéniai politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovéniai_politikusok?oldid=21862598&ns=14"
"http://hu.dbpedia.org/resource/Marjan_Šarec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Miran_Györek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Tkálecz_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Violeta_Bulc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Zmago_Jelinčič_Plemeniti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_Néppárt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_kormányfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovéniai_politikusok"
