"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ginnungagap","http://www.w3.org/2000/01/rdf-schema#label","Ginnungagap"
"http://hu.dbpedia.org/resource/Ginnungagap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038g_"
"http://hu.dbpedia.org/resource/Ginnungagap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Ginnungagap","http://dbpedia.org/ontology/wikiPageID",1054603
"http://hu.dbpedia.org/resource/Ginnungagap","http://dbpedia.org/ontology/wikiPageRevisionID",21521191
"http://hu.dbpedia.org/resource/Ginnungagap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Ginnungagap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Ginnungagap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Ginnungagap","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Ginnungagap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Ginnungagap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ginnungagap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ginnungagap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Ginnungagap","http://dbpedia.org/ontology/abstract","Ginnungagap az üresség a Muspellheim és a Niflheim között, a kezdeti káosz jelképe a skandináv mitológiában. Amikor a hőség a Muspelheimből találkozott a zúzmarával a Niflheimből, a Ginnungagapban megszületett az ősóriás Ymir és az őstehén Audhumbla. Az Eddában ez áll az akkori állapotról: Rege-időn rég,Ymir élt akkor,nem volt homok, se tenger,se hideg habok,föld nem terült,se fölöttünk ég,nyílt varázsnyiladékbanfű nem feslett. Három őserő hatott az űrben: a hideg, a meleg és a teremtő bölcsesség. A Ginnungagaptól északra eredt a hideg forrása, a Hvergelmir, ami mindent fagyossá tett maga körül. Délre eredt a meleg forrása, amit Urd forrásának neveznek. A kettő között, a Ginnungagap alatt eredt a teremtő bölcsesség forrása, amely olyan mély, hogy Odin elméje sem tudja felmérni. Ezt a forrást nevezték el később Mimir kútjának. Ott volt a mag amiből az Yggdrasil nőtt ki, s amelyiket Mimir fájának is neveznek."
"http://hu.dbpedia.org/resource/Ginnungagap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ginnungagap?oldid=21521191&ns=0"
"http://hu.dbpedia.org/resource/Ginnungagap","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Ginnungagap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ginnungagap"
"http://hu.wikipedia.org/wiki/Ginnungagap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ginnungagap"
