"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://www.w3.org/2000/01/rdf-schema#label","Falklandi lile"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charadrius"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://dbpedia.org/ontology/wikiPageID",1726309
"http://hu.dbpedia.org/resource/Falklandi_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23407640
"http://hu.dbpedia.org/resource/Falklandi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Charadrius+falklandicus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwicwumw8YHsAhUE-yoKHQKvCUAQ_AUoAXoECBgQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Charadrius-falklandicus%7Ctitle="
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/name","Falklandi lile"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/binomial","Charadrius falklandicus"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/binomialAuthority","Latham, 1790"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/genus","Charadrius"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/species","C. falklandicus"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lileformák"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://dbpedia.org/ontology/abstract","A falklandi lile (Charadrius falklandicus) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Falklandi_lile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falklandi_lile?oldid=23407640&ns=0"
"http://hu.dbpedia.org/resource/Falklandi_lile","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Falklandi_lile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falklandi_lile"
"http://hu.dbpedia.org/resource/Ochthodromus_falklandicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Falklandi_lile"
"http://hu.wikipedia.org/wiki/Falklandi_lile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falklandi_lile"
"http://hu.dbpedia.org/resource/Charadrius_falklandicus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Falklandi_lile"
