"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/2000/01/rdf-schema#label","Matthew C. Perry"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d1sb"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://dbpedia.org/ontology/wikiPageID",919751
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://dbpedia.org/ontology/wikiPageRevisionID",23151864
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://xmlns.com/foaf/0.1/name","Matthew C. Perry"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://hu.dbpedia.org/property/kép","Matthew Calbraith Perry.jpg"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://hu.dbpedia.org/property/képaláírás","Japán térdre kényszerítője"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://hu.dbpedia.org/property/név","Matthew C. Perry"
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://hu.dbpedia.org/property/születésiDátum",1794
"http://hu.dbpedia.org/resource/Matthew_C._Perry","http://hu.dbpedia.org/property/rang","kapitány, ellentengernagy"
