"subject","predicate","object"
"http://hu.dbpedia.org/resource/Music_from_The_Body","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://www.w3.org/2000/01/rdf-schema#label","The Pros and Cons of Hitch Hiking"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdsnr"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roger_Waters-albumok"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/wikiPageID",127864
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/wikiPageRevisionID",23579747
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/rogerwaters/albums/album/322060/review/5940693/the_pros__cons_of_hitch_hiking"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-pros-and-cons-of-hitch-hiking-r21602"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Waters"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/cím","The Pros and Cons of Hitch Hiking"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/előző","Music from ""The Body"""
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/hossz",42
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/jelenlegi","The Pros and Cons of Hitch Hiking"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/kritikák","* Allmusic 4/5 link
* Rolling Stone 1/5 link"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/következő","When the Wind Blows"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Kamen"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/abstract","1984. május 28-án jelent meg Roger Waters első szólóalbuma, a The Pros and Cons of Hitch Hiking. Az 1970-ben megjelent Music from ""The Body"" szintén Waters neve alatt jelent meg, de annak elkészítésében zeneszerző is fontos feladatot kapott."
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/the-pros-and-cons-of-hitch-hiking-r21602"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/rogerwaters/albums/album/322060/review/5940693/the_pros__cons_of_hitch_hiking"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/title","The Pros and Cons of Hitch Hiking"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1970"
"http://hu.dbpedia.org/resource/The_Pros_and_Cons_of_Hitch_Hiking","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Music_from_The_Body"
